

Matthias Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089921
First Name (With Contractions)	Matthias
First Name (Without Contractions)	Matthias
Surname	Edge
Gender	Male
Abode	20 Dee St., Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	7 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full Age
Status	Widower
Witnesses	Thomas W. Essery; Nancy Haslam
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 187, Entry 373
Source	LDS Film 1656019
Witnessed By	Thomas W. Essery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089921&Relationship=Witness_1
Witnessed By	Nancy Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089921&Relationship=Witness_2
Married To	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089921&Relationship=Bride



