

Hugh Molyneux Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126662
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Middle or Other Names	Molyneux
Surname	Palmer
Parent's Occupation (As Documented)	Dancing Master
Parent's Occupation (Standardised)	Dancing Master
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Aug 1802
Date Of Death	14 Aug 1802
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 112
Source	LDS Film 1468979
Parent	James Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126662&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126662&Relationship=2ndParent



