

John Lepp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lepp
Gender	Male
Abode	Lumber street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	4 Jun 1792
Register	Burials 1792, Page 98, Entry 145
Source	LDS Film 93833
Parent Of	Joseph Lepp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044653&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044653&Relationship=2ndParent



