

Alexander Rous	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194369
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rous
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Kew St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jun 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 352, Entry 2816
Source	LDS Film 93885
Parent	Alexander Rous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194369&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194369&Relationship=2ndParent



