

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Primrose Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1824
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1823 - 1825, Page 348, Entry 2776
Source	LDS Film 1656418
Parent Of	Margaret Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111228&Relationship=2ndParent



