

Nicholas Distell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049507
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Distell
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1771
Occupation (As Documented)	Sugar Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 103, Entry 4
Source	LDS Film 1656155
Witnessed By	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049507&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049507&Relationship=Witness_2
Married To	Ann Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049507&Relationship=Bride



