

Thomas Gascoyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056602
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gascoyne
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edwd. Guy; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 227, Entry 679
Source	LDS Film 1656197
Witnessed By	Edwd. Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056602&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056602&Relationship=Witness_2
Married To	Sarah Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056602&Relationship=Bride



