

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071591
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Trueman Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1809
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	12 Jan 1809
Register	Baptisms 1809, Page 7, Entry 974
Source	LDS Film 93833
Parent Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071591&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071591&Relationship=2ndParent



