

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	This Parish
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Feb 1829
Status	Bachelor
Witnesses	John Kenyon; Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 84, Entry 250
Source	LDS Film 2147913
Witnessed By	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072198&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072198&Relationship=Witness_2
Married To	Ann Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072198&Relationship=Bride



