

Charles Rumfit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089534
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rumfit
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1860
Witnesses	Charles Rumfit; Bridget Murray, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 2, Entry 3
Source	LDS Film 1656680
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089534&Relationship=Groom
Witnessed Marriage Of	Sarah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089534&Relationship=Bride



