

Martha Walworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181064
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Walworth
Gender	Female
Abode	New Gore St,Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1844
Register	Baptisms 1843 - 1844, Page 171, Entry 1363
Source	LDS Film 93884
Parent Of	James Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181064&Relationship=Baptised



