

Nathaniel Bercles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065571
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Bercles
Gender	Male
Abode	Benn Johnson St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	8 Jan 1807
Register	Baptisms 1807, Page 309, Entry 246
Source	LDS Film 93833
Parent Of	John Bercles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065571&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065571&Relationship=2ndParent



