

Esther Broughall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426189
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Broughall
Gender	Female
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Nov 1828
Date Of Child's Birth	12 Nov 1828
Register	Baptisms 1827 - 1830, Page 25, Entry 219
Source	LDS Film 396375
Parent Of	Margaret Broughall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426189&Relationship=Baptised
Married To	Andrew Broughall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426189&Relationship=1stParent



