

Samuel Leafe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000551
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Leafe
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1711
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	18 Feb 1711
Register	Baptisms 1704 - 1737, Page 11, Entry 39
Source	LDS Film 1656376
Parent Of	Edward Leafe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000551&Relationship=Baptised



