

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Aug 1810
Date Of Death	8 Aug 1810
Age At Death	21
Age At Death (Years)	21
Cause Of Death	Consumption
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 102, Entry 10
Source	LDS Film 1647560
Parent	Willm. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096083&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096083&Relationship=2ndParent



