

Samuel Melville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228777
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Melville
Gender	Male
Abode	Eldon Place
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1850 - 1851, Page 244, Entry 1950
Source	LDS Film 93886
Parent Of	Catherine Melville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228777&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228777&Relationship=2ndParent



