

William Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catterall
Gender	Male
Abode	Blundell St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1802
Occupation (As Documented)	Nailmaker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Age At Death	53 yrs
Age At Death (Years)	53
Register	Burials 1795 - 1804, Page 108, Entry 2
Source	LDS Film 93873



