

William Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054634
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rankin
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1821
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Wm. Currie; Daniel Murphy
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 214, Entry 192
Source	LDS Film 93917
Witnessed By	Wm. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054634&Relationship=Witness_1
Witnessed By	Daniel Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054634&Relationship=Witness_2
Married To	Margaret Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054634&Relationship=Bride



