

Margaret Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241025
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morrison
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1856
Register	Baptisms 1856 - 1857, Page 144, Entry 1149
Source	LDS Film 93887
Parent Of	William Robert Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241025&Relationship=Baptised
Married To	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241025&Relationship=1stParent



