

Jane Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175847
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hardy
Spouse's Occupation (As Documented)	Wood Hoop Maker
Spouse's Occupation (Standardised)	Wood Hoop Maker
Gender	Female
Abode	Market Court, Rathborne St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1842
Register	Baptisms 1842 - 1843, Page 77, Entry 613
Source	LDS Film 93884
Parent Of	Philip Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175847&Relationship=Baptised
Married To	Philip Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175847&Relationship=1stParent



