

James Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028836
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson
Parent's Occupation (As Documented)	Slopman
Parent's Occupation (Standardised)	Slop Man
Gender	Male
Abode	Old Dock Quay
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 12, Entry 32
Source	LDS Film 1656377
Parent	Andrew Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028836&Relationship=1stParent



