

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Lowhill
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 May 1794
Date Of Death	24 May 1794
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Spotted fever
Register	Burials 1790 - 1812, Page 18, Entry 11
Source	LDS Film 1647560
Parent	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094172&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094172&Relationship=2ndParent



