

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Dec 1827
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Witnesses	Griffith Jones; Sarah Wright
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 15, Entry 71
Source	LDS Film 1656197
Witnessed By	Griffith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023402&Relationship=Witness_1
Witnessed By	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023402&Relationship=Witness_2
Married To	Mary McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023402&Relationship=Bride



