

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169710
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Jordan Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1841
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1840 - 1841, Page 160, Entry 1280
Source	LDS Film 1656423
Parent Of	Thomas Hutchinson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169710&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169710&Relationship=2ndParent



