

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129408
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Arley St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1828 - 1829, Page 297, Entry 1975
Source	LDS Film 93834
Parent Of	Charles Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129408&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129408&Relationship=2ndParent



