

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Everton Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1857
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	31 Mar 1857
Register	Baptisms 1856 - 1857, Page 268, Entry 2144
Source	LDS Film 93887
Parent Of	John Paul Fray Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242077&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242077&Relationship=2ndParent



