

William Muckelroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Muckelroy
Gender	Male
Abode	Saint Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1826
Occupation (As Documented)	Baker?
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825 - 1826, Page 110, Entry 878
Source	LDS 1656419
Parent Of	Roseanna Muckelroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117643&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117643&Relationship=2ndParent



