

Catherine Berth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431709
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Berth
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1840
Date Of Child's Birth	18 Jan 1840
Register	Baptisms 1836 - 1840, Page 69, Entry 6
Source	LDS Film 396375
Parent Of	John Berth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431709&Relationship=Baptised
Married To	Lawrence Berth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431709&Relationship=1stParent



