

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057160
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	Vernon St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jun 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	14 Jun 1809
Register	Burials 1806 - 1809, Page 3, Entry 124
Source	LDS Film 93833
Married To	Eleanor Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057160&Relationship=Deceased



