

Roger Barns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039325
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Barns
Gender	Male
Abode	Shawbrow
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7849
Source	LDS Film 1656195
Parent Of	Joseph Barns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039325&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039325&Relationship=2ndParent



