

Edward Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253187
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sharp
Gender	Male
Abode	Clayton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1860
Occupation (As Documented)	Sergeant in H. M. 81st Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	3 Nov 1859
Register	Baptisms 1859 - 1860, Page 204, Entry 1630
Source	LDS Film 1656561
Parent Of	Edmund Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253187&Relationship=Baptised
Married To	Mary Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253187&Relationship=2ndParent



