

Joseph Scarratt Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120735
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Scarratt
Surname	Needham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hanley Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 891
Source	LDS Film 1068891
Parent	Richard Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120735&Relationship=1stParent
Parent	Mary Anne Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120735&Relationship=2ndParent



