

James James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037797
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	James
Gender	Male
Abode	Newkey
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 7, Entry 7082
Source	LDS Film 1656195
Parent Of	Pritchard James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037797&Relationship=Deceased
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037797&Relationship=2ndParent



