

Henry Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283920
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eves
Gender	Male
Abode	Bootle
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Oct 1816
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	1 Oct 1816
Register	Baptisms 1813 - 1835, Page 27, Entry 209
Source	LDS Film 1647560
Parent Of	Jane Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283920&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283920&Relationship=2ndParent



