

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091341
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Spouse's Burial	13 Dec 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 10, Entry 6
Source	LDS Film 1546062
Married To	Sarah Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091341&Relationship=Deceased



