

Elizabeth Alice Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076859
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Alice
Surname	Cragg
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Piano Forte Maker
Spouse's Occupation (Standardised)	Pianoforte Maker
Gender	Female
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Jan 1847
Status	24 years Spinster
Witnesses	George F Wilson; Margaret Baldwin
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Notes	[No abode stated for bride, as bride's father's name is written in the residence column]
Register	Marriages 1837 - 1848, Page 225, Entry 449
Source	LDS Film 2147913
Witnessed By	George F Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076859&Relationship=Witness_1
Witnessed By	Margaret Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076859&Relationship=Witness_2
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076859&Relationship=Groom



