

Michael McIntire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059228
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McIntire
Gender	Male
Abode	Gerrard St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Sep 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 Sep 1811
Register	Burials 1810 - 1812, Page 10, Entry 226
Source	LDS Film 93913
Parent Of	Bridget McIntire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059228&Relationship=Deceased



