

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039062
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Stanley street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1793
Date Of Child's Birth	10 Jul 1793
Register	Baptisms 1793, Page 287, Entry 1041
Source	LDS Film 93833
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039062&Relationship=Baptised
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039062&Relationship=1stParent



