

Giles Barbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049065
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Barbon
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Apr 1766
Witnesses	Robert Savory; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 68, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049065&Relationship=Groom
Witnessed Marriage Of	Frances Savory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049065&Relationship=Bride



