

Jonathan Gillmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052624
First Name (With Contractions)	Jo.
First Name (Without Contractions)	Jonathan
Surname	Gillmer
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 May 1815
Witnesses	Jo. Gillmer; Mary Powell
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 178, Entry 533
Source	LDS Film 1656150
Witnessed Marriage Of	James Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052624&Relationship=Groom
Witnessed Marriage Of	Elizabeth Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052624&Relationship=Bride



