

William Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dale
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Sep 1859
Register	Baptisms 1860 - 1861, Page 6, Entry 41
Source	LDS Film 1656561
Parent Of	George Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254798&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254798&Relationship=2ndParent



