

Henry Huntley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044529
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Huntley
Gender	Male
Abode	Canbridge in Glostershire
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 May 1860
Occupation (As Documented)	Wool stapler
Occupation (Standardised)	Wool Stapler
Occupation (HISCO Code)	75115
Minor Or Full	Full
Status	Bachelor
Witnesses	Bavd. G. Robertson; E. J. Pearson
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 71, Entry 141
Source	LDS Film 1656375
Witnessed By	Bavd. G. Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044529&Relationship=Witness_1
Witnessed By	E. J. Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044529&Relationship=Witness_2
Married To	Jane Cousins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044529&Relationship=Bride



