

Emma Holbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072956
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Holbrook
Married Surname	Conway
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Apr 1831
Status	Spinster
Witnesses	Catherine Harkross; John Kelly
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 145, Entry 433
Source	LDS Film 1545924
Witnessed By	Catherine Harkross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072956&Relationship=Witness_1
Witnessed By	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072956&Relationship=Witness_2
Married To	Charles Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072956&Relationship=Groom



