

John Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charles
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Dec 1792
Witnesses	John Charles; John Youds
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Notes	[Groom signed register Chatterton]
Register	Marriages 1773 - 1810, Page 101, Entry 399
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Chatterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004856&Relationship=Groom
Witnessed Marriage Of	Ann Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004856&Relationship=Bride



