

Hunter Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004015
First Name (With Contractions)	Hunter
First Name (Without Contractions)	Hunter
Surname	Hill
Gender	Unknown
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Jun 1791
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	John Wright; Ellin Middleton
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 108, Entry 144
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004015&Relationship=Witness_1
Witnessed By	Ellin Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004015&Relationship=Witness_2
Married To	Jane Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004015&Relationship=Bride



