

John Edward Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040085183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Holmes
Gender	Male
Abode	Mosleyvale Aigburth
Year	1848
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Jul 1848
Age At Death	3 mos.
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Tho. Halton Curate
Register	Burials 1848 from the Bishop's Transcripts, Page 3, Entry 1015
Source	LDS Film 1068892



