

Alexander Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000433
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Potter
Parent's Occupation (As Documented)	Carpinter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Mar 1713
Register	Burials 1704 - 1737, Page 109, Entry 4
Source	LDS Film 1656376
Parent	Samuel Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000433&Relationship=1stParent



