

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043032
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Wood St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Feb 1795
Register	Baptisms 1793 - 1799, Page 40, Entry 35
Source	LDS Film 1656377
Parent Of	Elizabeth Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043032&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043032&Relationship=2ndParent



