

Samuel Christian Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228002
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Christian
Surname	Lunt
Gender	Male
Abode	Clarence St. Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 147, Entry 1175
Source	LDS Film 93886
Parent Of	Martha Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228002&Relationship=2ndParent



