

John Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Constable
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 191, Entry 34
Source	LDS Film 1656376
Parent Of	William Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008116&Relationship=Deceased



