

Robert Forrest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Forrest
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Jun 1859
Register	Baptisms 1859, Page 263, Entry 2098
Source	LDS Film 1656561
Parent Of	Martha Haywood Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250375&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250375&Relationship=2ndParent



