

John Royal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070028945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Royal
Gender	Male
Abode	White Chapel
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Sep 1777
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1776 - 1778, Page 15, Entry 22
Source	LDS Film 1656377
Married To	Elizabeth Royal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028945&Relationship=Deceased



