

Mary Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026816
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mason
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cable street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1786
Date Of Child's Birth	6 Feb 1786
Register	Baptisms 1786, Page 147, Entry 230
Source	LDS Film 93833
Parent Of	Hannah Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026816&Relationship=Baptised
Married To	John Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026816&Relationship=1stParent



