

Thomas Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fleming
Gender	Male
Abode	Everton
Year	1832
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	26 Nov 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Nov 1832
Register	Baptisms 1814 - 1866, Page 87, Entry 696
Source	LDS Film 2147913
Parent Of	Thomas Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286380&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286380&Relationship=2ndParent



