

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1849
Witnesses	John Ryan; Bridget Ryan
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 82, Entry 164
Source	LDS Film 1656510
Witnessed Marriage Of	John Julian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062672&Relationship=Groom
Witnessed Marriage Of	Ellen Powderley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062672&Relationship=Bride



