

Isabella Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057838
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Audley
Married Surname	Park
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	this parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1827
Status	Spinster
Witnesses	Sarah Davies; David Davies
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 163, Entry 489
Source	LDS Film 93918
Witnessed By	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057838&Relationship=Witness_1
Witnessed By	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057838&Relationship=Witness_2
Married To	Joseph Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057838&Relationship=Groom



