

Henry Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175672
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burgess
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Blenheim St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 55, Entry 438
Source	LDS Film 93884
Parent	William Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175672&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175672&Relationship=2ndParent



