

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164995
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Abode	Peach St.
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1840
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	27 Dec 1840
Notes	Priv Bap. Copied J. N.
Register	Baptisms 1831 - 1861, Page 40, Entry 311
Source	LDS Film 1655552
Parent Of	Louisa Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164995&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164995&Relationship=2ndParent



