

Thomas Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462299
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whaley
Gender	Male
Abode	Pembrose Gardens
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836 - 1837, Page 120, Entry 953
Source	LDS Film 1656422
Parent Of	Charles Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462299&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462299&Relationship=2ndParent



