

Daniel Guttridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158634
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Guttridge
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Parry St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 199, Entry 1591
Source	LDS Film 1656423
Parent	John Guttridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158634&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158634&Relationship=2ndParent



