

William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028678
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Brigham In Cumberland
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1832
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Hannah Pearson; John Warmoss
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 304, Entry 910
Source	LDS Film 93919
Witnessed By	Hannah Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028678&Relationship=Witness_1
Witnessed By	John Warmoss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028678&Relationship=Witness_2
Married To	Mary Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028678&Relationship=Bride



