

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1808
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	1 Nov 1807
Source	LDS Film 1468980
Parent Of	James Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423973&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423973&Relationship=2ndParent



