

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104524
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Addison Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Jun 1831
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	7591
Notes	{Record very faint]
Register	Burials 1830 - 1831, Page 58, Entry 4232
Source	LDS Film 560881
Parent	Symd.? Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104524&Relationship=1stParent
Parent	Eliz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104524&Relationship=2ndParent



