

John Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Daniels
Gender	Male
Abode	Christian Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	2 Feb 1807
Register	Baptisms 1807, Page 309, Entry 253
Source	LDS Film 93833
Parent Of	Adam Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065578&Relationship=2ndParent



